﻿TIMESTAMP_EXTRACT,NIS_CODE,PROVINCIE,HOOFD_GEMEENTE,AANVRAAG_JAAR_VERGUNNING,BESTEMMING,GEMIDDELD_E_PEIL,AANTAL_INGEDIENDE_AG
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2016,KANTOOR,16,1
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2016,WONEN,32,62
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2016,WONEN MET KANTOOR,41,2
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2017,WONEN,33,48
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2017,WONEN MET KANTOOR,18,2
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2018,NIET RESIDENTIEEL EPN,46,3
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2018,WONEN,29,85
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2019,NIET RESIDENTIEEL EPN,13,1
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2019,WONEN,18,72
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2019,WONEN MET KANTOOR,30,1
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2020,WONEN,17,26
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2021,WONEN,16,17
2024-03-01 00:00:07,"34002",WEST-VLAANDEREN,Anzegem,2021,WONEN MET KANTOOR,8,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2006,WONEN,104,28
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2006,WONEN MET KANTOOR,94,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2007,KANTOOR,73,2
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2007,SCHOOL,87,2
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2007,WONEN,76,29
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2008,WONEN,80,34
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2008,WONEN MET KANTOOR,59,2
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2009,WONEN,83,34
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2010,WONEN,72,52
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2011,WONEN,72,89
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2011,WONEN MET KANTOOR,73,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2012,KANTOOR,77,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2012,WONEN,58,62
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2012,WONEN MET KANTOOR,60,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2013,WONEN,60,90
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2014,KANTOOR,41,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2014,WONEN,33,28
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2015,WONEN,46,75
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2015,WONEN MET KANTOOR,13,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2016,KANTOOR,50,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2016,WONEN,39,45
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2016,WONEN MET KANTOOR,-10,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2017,NIET RESIDENTIEEL EPN,50,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2017,WONEN,35,20
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2017,WONEN MET KANTOOR,15,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2018,WONEN,21,6
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2019,NIET RESIDENTIEEL EPN,51,2
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2019,WONEN,26,37
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2020,NIET RESIDENTIEEL EPN,130,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2020,WONEN,20,26
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2020,WONEN MET KANTOOR,3,1
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2021,WONEN,18,21
2024-03-01 00:00:07,"34003",WEST-VLAANDEREN,Avelgem,2022,WONEN,6,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2006,KANTOOR,94,1
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2006,WONEN,88,27
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2007,KANTOOR,83,3
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2007,WONEN,82,20
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2008,SCHOOL,66,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2008,WONEN,76,29
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2009,WONEN,74,10
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2010,KANTOOR,84,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2010,WONEN,69,131
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2011,KANTOOR,98,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2011,WONEN,69,94
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2012,KANTOOR,70,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2012,WONEN,56,70
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2013,WONEN,57,93
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2013,WONEN MET KANTOOR,66,1
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2014,WONEN,48,76
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2015,KANTOOR,59,1
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2015,WONEN,47,117
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2016,WONEN,37,77
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2017,NIET RESIDENTIEEL EPN,45,3
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2017,WONEN,26,103
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2017,WONEN MET KANTOOR,20,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2018,NIET RESIDENTIEEL EPN,36,2
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2018,WONEN,15,25
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2019,WONEN,17,77
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2020,NIET RESIDENTIEEL EPN,23,1
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2020,WONEN,15,86
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2021,NIET RESIDENTIEEL EPN,50,1
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2021,WONEN,12,8
2024-03-01 00:00:07,"34009",WEST-VLAANDEREN,Deerlijk,2022,WONEN,0,2
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2006,KANTOOR,97,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2006,SCHOOL,88,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2006,WONEN,88,172
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2007,KANTOOR,73,3
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2007,SCHOOL,77,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2007,WONEN,82,177
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2007,WONEN MET KANTOOR,77,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2008,KANTOOR,68,4
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2008,WONEN,80,121
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2009,KANTOOR,61,3
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2009,WONEN,77,199
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2009,WONEN MET KANTOOR,91,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2010,WONEN,60,123
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2010,WONEN MET KANTOOR,77,2
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2011,KANTOOR,80,3
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2011,WONEN,65,126
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2012,KANTOOR,67,4
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2012,SCHOOL,65,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2012,WONEN,60,112
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2012,WONEN MET KANTOOR,57,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2013,KANTOOR,-89,4
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2013,SCHOOL,57,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2013,WONEN,59,205
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2013,WONEN MET KANTOOR,50,4
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2014,KANTOOR,51,3
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2014,WONEN,33,264
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2015,KANTOOR,49,3
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2015,WONEN,48,187
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2015,WONEN MET KANTOOR,39,2
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2016,KANTOOR,52,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2016,WONEN,30,141
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2017,NIET RESIDENTIEEL EPN,55,10
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2017,WONEN,28,131
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2018,WONEN,28,99
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2018,WONEN MET KANTOOR,13,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2019,NIET RESIDENTIEEL EPN,37,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2019,WONEN,16,47
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2020,NIET RESIDENTIEEL EPN,63,5
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2020,WONEN,15,32
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2020,WONEN MET KANTOOR,19,1
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2021,WONEN,16,33
2024-03-01 00:00:07,"34013",WEST-VLAANDEREN,Harelbeke,2022,WONEN,10,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2006,KANTOOR,82,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2006,WONEN,89,192
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2006,WONEN MET KANTOOR,76,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2007,KANTOOR,97,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2007,SCHOOL,67,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2007,WONEN,81,331
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2007,WONEN MET KANTOOR,80,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2008,KANTOOR,82,10
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2008,SCHOOL,81,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2008,WONEN,73,241
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2008,WONEN MET KANTOOR,80,7
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2009,KANTOOR,73,5
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2009,SCHOOL,87,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2009,WONEN,79,350
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2009,WONEN MET KANTOOR,66,7
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2010,KANTOOR,76,10
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2010,SCHOOL,88,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2010,WONEN,53,255
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2010,WONEN MET KANTOOR,69,3
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2011,KANTOOR,83,11
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2011,SCHOOL,91,3
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2011,WONEN,63,410
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2011,WONEN MET KANTOOR,72,6
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2012,KANTOOR,65,9
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2012,WONEN,56,255
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2012,WONEN MET KANTOOR,65,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2013,KANTOOR,58,10
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2013,SCHOOL,61,15
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2013,WONEN,55,596
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2013,WONEN MET KANTOOR,56,3
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2014,KANTOOR,45,9
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2014,SCHOOL,54,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2014,WONEN,42,292
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2014,WONEN MET KANTOOR,35,5
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2015,KANTOOR,45,6
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2015,SCHOOL,57,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2015,WONEN,38,632
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2015,WONEN MET KANTOOR,35,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2016,KANTOOR,42,8
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2016,SCHOOL,30,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2016,WONEN,33,390
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2016,WONEN MET KANTOOR,43,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2017,NIET RESIDENTIEEL EPN,57,17
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2017,WONEN,26,452
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2017,WONEN MET KANTOOR,16,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2018,NIET RESIDENTIEEL EPN,54,5
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2018,WONEN,23,214
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2018,WONEN MET KANTOOR,18,2
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2019,NIET RESIDENTIEEL EPN,51,9
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2019,WONEN,20,133
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2020,NIET RESIDENTIEEL EPN,35,10
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2020,WONEN,21,77
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2020,WONEN MET KANTOOR,18,1
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2021,NIET RESIDENTIEEL EPN,37,3
2024-03-01 00:00:07,"34022",WEST-VLAANDEREN,Kortrijk,2021,WONEN,13,53
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2006,WONEN,108,54
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2007,WONEN,83,49
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2008,KANTOOR,84,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2008,WONEN,79,23
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2009,WONEN,77,27
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2010,KANTOOR,99,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2010,WONEN,74,61
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2011,WONEN,62,28
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2012,WONEN,60,39
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2013,KANTOOR,19,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2013,WONEN,59,209
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2013,WONEN MET KANTOOR,43,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2014,KANTOOR,60,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2014,WONEN,53,32
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2014,WONEN MET KANTOOR,38,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2015,KANTOOR,51,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2015,SCHOOL,44,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2015,WONEN,37,52
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2016,KANTOOR,42,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2016,WONEN,33,71
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2017,NIET RESIDENTIEEL EPN,54,6
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2017,WONEN,30,72
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2018,NIET RESIDENTIEEL EPN,57,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2018,WONEN,16,17
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2019,NIET RESIDENTIEEL EPN,17,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2019,WONEN,19,93
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2019,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2020,WONEN,11,7
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2021,WONEN,12,25
2024-03-01 00:00:07,"34023",WEST-VLAANDEREN,Kuurne,2021,WONEN MET KANTOOR,13,2
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2006,WONEN,93,15
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2007,KANTOOR,100,1
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2007,WONEN,79,51
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2008,WONEN,84,24
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2009,WONEN,77,26
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2010,WONEN,67,29
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2011,KANTOOR,85,1
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2011,WONEN,71,36
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2012,WONEN,65,7
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2012,WONEN MET KANTOOR,68,1
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2013,WONEN,64,33
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2014,WONEN,33,4
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2015,WONEN,45,41
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2016,WONEN,35,7
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2017,WONEN,30,14
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2018,NIET RESIDENTIEEL EPN,50,1
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2018,WONEN,29,64
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2019,NIET RESIDENTIEEL EPN,47,2
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2019,WONEN,13,7
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2020,NIET RESIDENTIEEL EPN,-18,1
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2020,WONEN,14,9
2024-03-01 00:00:07,"34025",WEST-VLAANDEREN,Lendelede,2021,WONEN,17,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2006,KANTOOR,101,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2006,WONEN,101,82
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2006,WONEN MET KANTOOR,82,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2007,KANTOOR,92,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2007,WONEN,82,41
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2008,KANTOOR,106,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2008,SCHOOL,88,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2008,WONEN,85,83
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2008,WONEN MET KANTOOR,87,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2009,KANTOOR,93,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2009,WONEN,76,76
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2009,WONEN MET KANTOOR,76,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2010,KANTOOR,100,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2010,SCHOOL,57,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2010,WONEN,68,76
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2010,WONEN MET KANTOOR,59,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2011,KANTOOR,80,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2011,WONEN,66,132
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2011,WONEN MET KANTOOR,71,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2012,SCHOOL,62,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2012,WONEN,60,84
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2012,WONEN MET KANTOOR,44,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2013,KANTOOR,69,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2013,WONEN,60,131
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2013,WONEN MET KANTOOR,50,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2014,KANTOOR,39,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2014,WONEN,48,132
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2015,KANTOOR,50,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2015,WONEN,47,236
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2016,KANTOOR,49,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2016,WONEN,38,64
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2017,NIET RESIDENTIEEL EPN,54,1
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2017,WONEN,26,74
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2018,NIET RESIDENTIEEL EPN,49,7
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2018,WONEN,29,47
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2019,NIET RESIDENTIEEL EPN,33,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2019,WONEN,25,52
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2020,NIET RESIDENTIEEL EPN,51,3
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2020,WONEN,18,44
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2021,NIET RESIDENTIEEL EPN,42,2
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2021,WONEN,16,14
2024-03-01 00:00:07,"34027",WEST-VLAANDEREN,Menen,2022,WONEN,3,1
2024-03-01 00:00:07,"34040",WEST-VLAANDEREN,Waregem,2006,KANTOOR,89,7
2024-03-01 00:00:07,"34040",WEST-VLAANDEREN,Waregem,2006,WONEN,90,226
2024-03-01 00:00:07,"34040",WEST-VLAANDEREN,Waregem,2006,WONEN MET KANTOOR,91,1
