﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,THERMISCHE_ZONNE_ENERGIE_ID,COLLECTOR_ID,APERTUUR_OPPERVLAKTE,ORIENTATIE_TH_PANELEN,HELLING_TH_PANELEN,INDICATOR_PV_PANELEN,PV_PANELEN_ID,AANTAL_PV_PANELEN,HELLING_PV_PANELEN,OMVORMER_PV_PANELEN,OPSTELLING_PV_PANELEN,ORIENTATIE_PV_PANELEN,OPGEWEKTE_STROOM_PV_PANELEN
2024-06-30 23:03:05,835724,,,,,,1,409366,1,15.0000000000,,In opbouw,0,1661
2024-06-30 23:03:05,835725,,,,,,1,409367,1,15.0000000000,,In opbouw,0,1661
2024-06-30 23:03:05,835726,,,,,,1,409368,1,15.0000000000,,,30.0000000000,933
2024-06-30 23:03:05,835730,,,,,,1,409369,1,45.0000000000,,In opbouw,0,7348
2024-06-30 23:03:05,835733,,,,,,1,409373,1,40.0000000000,,In opbouw,52.7200000000,4591
2024-06-30 23:03:05,835734,,,,,,1,409375,1,40.0000000000,,In opbouw,-3.0000000000,5019
2024-06-30 23:03:05,835734,,,,,,1,409376,1,15.0000000000,,In opbouw,-3.0000000000,1635
2024-06-30 23:03:05,835739,,,,,,1,409377,1,45.0000000000,,,-42.0000000000,1421
2024-06-30 23:03:05,835740,,,,,,1,409378,1,45.0000000000,,,-42.0000000000,1364
2024-06-30 23:03:05,835741,,,,,,1,409379,1,45.0000000000,,,-42.0000000000,818
2024-06-30 23:03:05,835742,,,,,,1,409380,1,45.0000000000,,,-42.0000000000,546
2024-06-30 23:03:05,835747,,,,,,1,409382,1,45.0000000000,,In opbouw,64.0000000000,2878
2024-06-30 23:03:05,835748,,,,,,1,409384,1,40.0000000000,,In opbouw,-18.0000000000,1735
2024-06-30 23:03:05,835755,,,,,,1,409391,1,42.0000000000,,In opbouw,0,3251
2024-06-30 23:03:05,835756,,,,,,1,409392,1,45.0000000000,,In opbouw,67.5000000000,3841
2024-06-30 23:03:05,835757,530061,113423,2.02,-65.0000000000,35.0000000000,1,409393,1,35.0000000000,,,-50.0000000000,9594
2024-06-30 23:03:05,835757,530061,113424,2.02,-65.0000000000,35.0000000000,1,409393,1,35.0000000000,,,-50.0000000000,9594
2024-06-30 23:03:05,835758,,,,,,1,409394,1,40.0000000000,,In opbouw,53.0000000000,1335
2024-06-30 23:03:05,835785,,,,,,1,409410,1,15.0000000000,,In opbouw,31.0000000000,850
2024-06-30 23:03:05,835786,,,,,,1,409411,1,15.0000000000,,In opbouw,31.0000000000,850
2024-06-30 23:03:05,835787,,,,,,1,409412,1,15.0000000000,,In opbouw,31.0000000000,850
2024-06-30 23:03:05,835788,,,,,,1,409413,1,15.0000000000,,In opbouw,-59.0000000000,891
2024-06-30 23:03:05,835789,,,,,,1,409414,1,15.0000000000,,In opbouw,-59.0000000000,891
2024-06-30 23:03:05,835790,,,,,,1,409415,1,15.0000000000,,In opbouw,-59.0000000000,891
2024-06-30 23:03:05,835791,,,,,,1,409416,1,15.0000000000,,In opbouw,-59.0000000000,891
2024-06-30 23:03:05,835792,530062,113425,6.81,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,835793,,,,,,1,409417,1,35.0000000000,,In opbouw,-39.0000000000,3641
2024-06-30 23:03:05,835794,,,,,,1,409418,1,35.0000000000,,In opbouw,-39.0000000000,7283
2024-06-30 23:03:05,835795,,,,,,1,409419,1,15.0000000000,,In opbouw,-37.0000000000,2800
2024-06-30 23:03:05,835796,,,,,,1,409420,1,15.0000000000,,In opbouw,-37.0000000000,2861
2024-06-30 23:03:05,835797,,,,,,1,409421,1,15.0000000000,,In opbouw,-37.0000000000,2546
2024-06-30 23:03:05,835798,,,,,,1,409422,1,15.0000000000,,In opbouw,-37.0000000000,2861
2024-06-30 23:03:05,835799,,,,,,1,409423,1,15.0000000000,,In opbouw,-37.0000000000,1740
2024-06-30 23:03:05,835800,,,,,,1,409425,1,40.0000000000,,In opbouw,-25.0000000000,2587
2024-06-30 23:03:05,835830,,,,,,1,409427,1,15.0000000000,,,0,1677
2024-06-30 23:03:05,835831,,,,,,1,409428,1,45.0000000000,,,21.8900000000,3290
2024-06-30 23:03:05,835832,,,,,,1,409434,1,25.0000000000,,In opbouw,41.0000000000,3549
2024-06-30 23:03:05,835834,,,,,,1,409437,1,15.0000000000,,,38.2000000000,4205
2024-06-30 23:03:05,835835,,,,,,1,409438,1,20.0000000000,,,38.2000000000,1913
2024-06-30 23:03:05,835837,,,,,,1,409440,1,15.0000000000,,In opbouw,35.0000000000,1734
2024-06-30 23:03:05,835838,,,,,,1,409441,1,15.0000000000,,In opbouw,35.0000000000,1734
2024-06-30 23:03:05,835839,,,,,,1,409442,1,15.0000000000,,In opbouw,35.0000000000,1734
2024-06-30 23:03:05,835840,,,,,,1,409443,1,15.0000000000,,In opbouw,35.0000000000,1734
2024-06-30 23:03:05,835858,,,,,,1,409444,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835859,,,,,,1,409445,1,10.0000000000,,In opbouw,-33.7500000000,947
2024-06-30 23:03:05,835860,,,,,,1,409446,1,10.0000000000,,In opbouw,-33.7500000000,474
2024-06-30 23:03:05,835861,,,,,,1,409447,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835862,,,,,,1,409448,1,10.0000000000,,In opbouw,-33.7500000000,947
2024-06-30 23:03:05,835863,,,,,,1,409449,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835864,,,,,,1,409450,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835865,,,,,,1,409451,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835866,,,,,,1,409452,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835867,,,,,,1,409453,1,10.0000000000,,In opbouw,-33.7500000000,474
2024-06-30 23:03:05,835868,,,,,,1,409454,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835869,,,,,,1,409455,1,10.0000000000,,In opbouw,-33.7500000000,710
2024-06-30 23:03:05,835906,,,,,,1,409459,1,30.0000000000,,In opbouw,35.0000000000,0
2024-06-30 23:03:05,835913,,,,,,1,409463,1,3.0000000000,,,-6.0000000000,6594
2024-06-30 23:03:05,835914,,,,,,1,409465,1,15.0000000000,,,0,2185
2024-06-30 23:03:05,835914,,,,,,1,409466,1,15.0000000000,,,0,1243
2024-06-30 23:03:05,835919,,,,,,1,409469,1,10.0000000000,,In opbouw,-82.0000000000,1720
2024-06-30 23:03:05,835919,,,,,,1,409470,1,10.0000000000,,In opbouw,98.0000000000,1686
2024-06-30 23:03:05,835921,,,,,,1,409513,1,45.0000000000,,In opbouw,-33.0000000000,2418
2024-06-30 23:03:05,835921,,,,,,1,409514,1,15.0000000000,,In opbouw,-33.0000000000,2084
2024-06-30 23:03:05,835924,,,,,,1,409518,1,12.0000000000,,,45.1900000000,4758
2024-06-30 23:03:05,835924,,,,,,1,409519,1,12.0000000000,,,-44.8100000000,4259
2024-06-30 23:03:05,835925,,,,,,1,409520,1,45.0000000000,,In opbouw,0,3806
2024-06-30 23:03:05,835925,,,,,,1,409521,1,15.0000000000,,In opbouw,0,2553
2024-06-30 23:03:05,835926,,,,,,1,409523,1,45.0000000000,,,77.3500000000,1026
2024-06-30 23:03:05,835932,,,,,,1,409527,1,43.3000000000,,In opbouw,-15.0000000000,6040
2024-06-30 23:03:05,835933,,,,,,1,409528,1,5.0000000000,,In opbouw,-41.0000000000,4465
2024-06-30 23:03:05,835935,,,,,,1,409529,1,45.0000000000,,In opbouw,28.0000000000,2656
2024-06-30 23:03:05,835946,,,,,,1,409585,1,40.0000000000,,In opbouw,-50.0000000000,3711
2024-06-30 23:03:05,835956,,,,,,1,409650,1,20.0000000000,,In opbouw,-30.0000000000,4700
2024-06-30 23:03:05,835963,,,,,,1,409651,1,45.0000000000,,In opbouw,66.0000000000,2375
2024-06-30 23:03:05,835964,,,,,,1,409652,1,45.0000000000,,In opbouw,-45.0000000000,1830
2024-06-30 23:03:05,835965,,,,,,1,409653,1,45.0000000000,,In opbouw,-45.0000000000,1830
2024-06-30 23:03:05,835977,,,,,,1,409670,1,45.0000000000,,In opbouw,50.0000000000,2373
2024-06-30 23:03:05,835980,,,,,,1,409673,1,45.0000000000,,In opbouw,69.0000000000,3035
2024-06-30 23:03:05,835983,,,,,,1,409674,1,40.0000000000,,,38.1000000000,6132
2024-06-30 23:03:05,835988,,,,,,1,409697,1,13.0000000000,,In opbouw,-37.0000000000,3295
2024-06-30 23:03:05,835995,,,,,,1,409746,1,15.0000000000,,In opbouw,12.0000000000,2316
2024-06-30 23:03:05,835996,,,,,,1,409747,1,38.7000000000,,In opbouw,0,3731
2024-06-30 23:03:05,836017,,,,,,1,409757,1,31.0000000000,,In opbouw,44.6400000000,4384
2024-06-30 23:03:05,836020,,,,,,1,409759,1,20.0000000000,,In opbouw,42.4400000000,2867
2024-06-30 23:03:05,836021,,,,,,1,409766,1,45.0000000000,,In opbouw,65.0000000000,3745
2024-06-30 23:03:05,836026,,,,,,1,409769,1,13.0000000000,,,0,1651
2024-06-30 23:03:05,836029,,,,,,1,409773,1,45.0000000000,,In opbouw,41.0000000000,9235
2024-06-30 23:03:05,836031,530100,113444,5.2,0,15.0000000000,1,409778,1,15.0000000000,,,0,2254
2024-06-30 23:03:05,836033,,,,,,1,409781,1,45.0000000000,,In opbouw,15.0000000000,5337
2024-06-30 23:03:05,836036,,,,,,1,409786,1,37.5000000000,,In opbouw,35.0000000000,2881
2024-06-30 23:03:05,836036,,,,,,1,409787,1,37.5000000000,,In opbouw,-55.0000000000,1653
2024-06-30 23:03:05,836039,,,,,,1,409789,1,15.0000000000,,,-16.0000000000,2153
2024-06-30 23:03:05,836040,,,,,,1,409790,1,47.0000000000,,In opbouw,-74.0000000000,1157
2024-06-30 23:03:05,836041,,,,,,1,409797,1,20.0000000000,,In opbouw,0,7157
2024-06-30 23:03:05,836046,,,,,,1,409798,1,15.0000000000,,In opbouw,57.0000000000,291
2024-06-30 23:03:05,836046,,,,,,1,409799,1,15.0000000000,,In opbouw,57.0000000000,288
2024-06-30 23:03:05,836046,,,,,,1,409800,1,15.0000000000,,In opbouw,57.0000000000,1305
2024-06-30 23:03:05,836046,,,,,,1,409801,1,15.0000000000,,In opbouw,57.0000000000,1285
2024-06-30 23:03:05,836046,,,,,,1,409802,1,15.0000000000,,In opbouw,57.0000000000,1239
2024-06-30 23:03:05,836046,,,,,,1,409803,1,15.0000000000,,In opbouw,57.0000000000,1088
2024-06-30 23:03:05,836046,,,,,,1,409804,1,15.0000000000,,In opbouw,57.0000000000,1365
2024-06-30 23:03:05,836046,,,,,,1,409805,1,15.0000000000,,In opbouw,57.0000000000,1353
2024-06-30 23:03:05,836047,,,,,,1,409806,1,35.0000000000,,In opbouw,-45.0000000000,2637
2024-06-30 23:03:05,836048,,,,,,1,409808,1,45.0000000000,,In opbouw,31.0000000000,5084
2024-06-30 23:03:05,836049,,,,,,1,409809,1,15.0000000000,,In opbouw,75.0000000000,4787
2024-06-30 23:03:05,836050,,,,,,1,409810,1,15.0000000000,,In opbouw,75.0000000000,6878
2024-06-30 23:03:05,836051,,,,,,1,409813,1,20.0000000000,,In opbouw,34.0000000000,0
2024-06-30 23:03:05,836052,,,,,,1,409814,1,20.0000000000,,In opbouw,34.0000000000,0
2024-06-30 23:03:05,836053,,,,,,1,409815,1,20.0000000000,,In opbouw,34.0000000000,472
2024-06-30 23:03:05,836054,,,,,,1,409819,1,12.5000000000,,In opbouw,-19.0000000000,1525
2024-06-30 23:03:05,836057,530101,113445,4.74,-30.0000000000,20.0000000000,1,409827,1,40.0000000000,,,-30.0000000000,4122
2024-06-30 23:03:05,836059,,,,,,1,409828,1,10.0000000000,,In opbouw,-22.0000000000,2658
2024-06-30 23:03:05,836060,,,,,,1,409829,1,10.0000000000,,In opbouw,-22.0000000000,2658
2024-06-30 23:03:05,836069,,,,,,1,409830,1,10.0000000000,,In opbouw,-22.0000000000,1861
2024-06-30 23:03:05,836110,,,,,,1,409831,1,45.0000000000,,In opbouw,67.5000000000,2401
2024-06-30 23:03:05,836111,,,,,,1,409832,1,45.0000000000,,In opbouw,67.5000000000,2401
2024-06-30 23:03:05,836127,,,,,,1,409838,1,29.1000000000,,In opbouw,-9.0000000000,2807
2024-06-30 23:03:05,836130,,,,,,1,409839,1,13.0000000000,,In opbouw,150.0000000000,6037
2024-06-30 23:03:05,836131,,,,,,1,409840,1,45.0000000000,,In opbouw,-5.0000000000,5028
2024-06-30 23:03:05,836132,,,,,,1,409841,1,45.0000000000,,In opbouw,-90.0000000000,2048
2024-06-30 23:03:05,836132,,,,,,1,409842,1,45.0000000000,,In opbouw,0,3823
2024-06-30 23:03:05,836132,,,,,,1,409843,1,45.0000000000,,In opbouw,90.0000000000,3072
2024-06-30 23:03:05,836140,,,,,,1,409893,1,13.0000000000,,In opbouw,-30.0000000000,3264
2024-06-30 23:03:05,836141,,,,,,1,409894,1,15.0000000000,,In opbouw,56.7700000000,4138
2024-06-30 23:03:05,836164,,,,,,1,409915,1,45.0000000000,,In opbouw,45.0000000000,1828
2024-06-30 23:03:05,836164,,,,,,1,409916,1,13.0000000000,,In opbouw,45.0000000000,1380
2024-06-30 23:03:05,836165,530107,113463,4.66,0,50.0000000000,1,409917,1,13.0000000000,,In opbouw,-45.0000000000,3017
2024-06-30 23:03:05,836167,,,,,,1,409918,1,15.0000000000,,In opbouw,94.0000000000,3634
2024-06-30 23:03:05,836167,,,,,,1,409919,1,15.0000000000,,In opbouw,86.0000000000,3688
2024-06-30 23:03:05,836168,,,,,,1,409924,1,15.0000000000,,In opbouw,80.0000000000,1175
2024-06-30 23:03:05,836169,,,,,,1,409928,1,15.0000000000,,In opbouw,80.0000000000,1175
2024-06-30 23:03:05,836170,,,,,,1,409930,1,45.0000000000,,In opbouw,-65.0000000000,2490
2024-06-30 23:03:05,836176,,,,,,1,409940,1,40.0000000000,,In opbouw,0,3307
2024-06-30 23:03:05,836177,,,,,,1,409941,1,25.0000000000,,In opbouw,0,4450
2024-06-30 23:03:05,836178,,,,,,1,409942,1,45.0000000000,,,0,4541
2024-06-30 23:03:05,836179,,,,,,1,409943,1,45.0000000000,,In opbouw,-90.0000000000,1159
2024-06-30 23:03:05,836181,,,,,,1,409947,1,30.0000000000,,,-33.1500000000,3015
2024-06-30 23:03:05,836181,,,,,,1,409948,1,30.0000000000,,,-33.1500000000,1256
2024-06-30 23:03:05,836185,,,,,,1,409962,1,45.0000000000,,In opbouw,20.3800000000,2907
2024-06-30 23:03:05,836188,,,,,,1,409963,1,15.0000000000,,,9.0000000000,1085
2024-06-30 23:03:05,836189,,,,,,1,409964,1,15.0000000000,,,9.0000000000,1085
2024-06-30 23:03:05,836190,,,,,,1,409965,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836192,,,,,,1,409966,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836193,,,,,,1,409967,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836194,,,,,,1,409968,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836195,,,,,,1,409969,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836196,,,,,,1,409970,1,15.0000000000,,,9.0000000000,813
2024-06-30 23:03:05,836197,,,,,,1,409971,1,15.0000000000,,,9.0000000000,1085
2024-06-30 23:03:05,836200,,,,,,1,409976,1,30.0000000000,,,-28.0000000000,7848
2024-06-30 23:03:05,836203,,,,,,1,409981,1,45.0000000000,,In opbouw,-25.0000000000,2231
2024-06-30 23:03:05,836209,530124,113468,4.7,45.0000000000,45.0000000000,1,409992,1,25.0000000000,,,45.0000000000,4031
2024-06-30 23:03:05,836215,,,,,,1,409996,1,15.0000000000,,In opbouw,30.0000000000,3819
2024-06-30 23:03:05,836221,,,,,,1,409999,1,45.0000000000,,,-48.0000000000,410
2024-06-30 23:03:05,836224,,,,,,1,410001,1,15.0000000000,,In opbouw,50.0000000000,1479
2024-06-30 23:03:05,836226,,,,,,1,410002,1,15.0000000000,,In opbouw,50.0000000000,1573
2024-06-30 23:03:05,836228,,,,,,1,410008,1,10.0000000000,,In opbouw,-40.0000000000,12158
2024-06-30 23:03:05,836256,,,,,,1,410019,1,28.0000000000,,In opbouw,-65.0000000000,1921
2024-06-30 23:03:05,836256,,,,,,1,410020,1,14.0000000000,,In opbouw,25.0000000000,2353
2024-06-30 23:03:05,836257,,,,,,1,410021,1,28.0000000000,,In opbouw,-65.0000000000,2348
2024-06-30 23:03:05,836257,,,,,,1,410022,1,14.0000000000,,In opbouw,25.0000000000,2876
2024-06-30 23:03:05,836270,,,,,,1,410029,1,15.0000000000,,,-22.0000000000,3204
2024-06-30 23:03:05,836289,,,,,,1,410052,1,45.0000000000,,In opbouw,-65.0000000000,1992
2024-06-30 23:03:05,836308,,,,,,1,410061,1,45.0000000000,,In opbouw,-33.0000000000,0
2024-06-30 23:03:05,836311,,,,,,1,410065,1,12.5000000000,,In opbouw,60.0000000000,1823
2024-06-30 23:03:05,836312,,,,,,1,410066,1,12.5000000000,,In opbouw,60.0000000000,1387
2024-06-30 23:03:05,836313,,,,,,1,410067,1,12.5000000000,,In opbouw,60.0000000000,1387
2024-06-30 23:03:05,836313,,,,,,1,410068,1,12.5000000000,,In opbouw,60.0000000000,304
2024-06-30 23:03:05,836314,,,,,,1,410069,1,12.5000000000,,In opbouw,60.0000000000,555
2024-06-30 23:03:05,836314,,,,,,1,410070,1,12.5000000000,,In opbouw,60.0000000000,608
2024-06-30 23:03:05,836315,,,,,,1,410071,1,12.5000000000,,In opbouw,60.0000000000,1110
2024-06-30 23:03:05,836316,,,,,,1,410072,1,12.5000000000,,In opbouw,60.0000000000,1665
2024-06-30 23:03:05,836318,,,,,,1,410073,1,12.5000000000,,In opbouw,60.0000000000,1665
2024-06-30 23:03:05,836319,,,,,,1,410074,1,12.5000000000,,In opbouw,60.0000000000,1387
2024-06-30 23:03:05,836320,,,,,,1,410075,1,12.5000000000,,In opbouw,60.0000000000,1519
2024-06-30 23:03:05,836324,,,,,,1,410079,1,22.0000000000,,,44.0000000000,2283
2024-06-30 23:03:05,836326,,,,,,1,410080,1,45.0000000000,,,90.0000000000,2915
2024-06-30 23:03:05,836326,,,,,,1,410081,1,45.0000000000,,,-90.0000000000,2915
2024-06-30 23:03:05,836338,530125,113469,4.7,34.0000000000,45.0000000000,1,410090,1,45.0000000000,,In opbouw,34.0000000000,2920
2024-06-30 23:03:05,836344,,,,,,1,410091,1,5.0000000000,,In opbouw,-67.5000000000,156
2024-06-30 23:03:05,836344,,,,,,1,410092,1,45.0000000000,,In opbouw,22.5000000000,913
2024-06-30 23:03:05,836344,,,,,,1,410093,1,5.0000000000,,In opbouw,-67.5000000000,220
2024-06-30 23:03:05,836344,,,,,,1,410094,1,5.0000000000,,In opbouw,-67.5000000000,176
2024-06-30 23:03:05,836344,,,,,,1,410095,1,5.0000000000,,In opbouw,-67.5000000000,203
2024-06-30 23:03:05,836344,,,,,,1,410096,1,5.0000000000,,In opbouw,-67.5000000000,132
2024-06-30 23:03:05,836344,,,,,,1,410097,1,5.0000000000,,In opbouw,-67.5000000000,114
2024-06-30 23:03:05,836344,,,,,,1,410098,1,5.0000000000,,In opbouw,-67.5000000000,221
2024-06-30 23:03:05,836344,,,,,,1,410099,1,5.0000000000,,In opbouw,-67.5000000000,208
2024-06-30 23:03:05,836344,,,,,,1,410100,1,5.0000000000,,In opbouw,-67.5000000000,192
2024-06-30 23:03:05,836344,,,,,,1,410101,1,5.0000000000,,In opbouw,-67.5000000000,152
2024-06-30 23:03:05,836344,,,,,,1,410102,1,5.0000000000,,In opbouw,-67.5000000000,171
2024-06-30 23:03:05,836344,,,,,,1,410103,1,5.0000000000,,In opbouw,-67.5000000000,137
2024-06-30 23:03:05,836350,,,,,,1,410114,1,15.0000000000,,In opbouw,-104.0000000000,1839
2024-06-30 23:03:05,836350,,,,,,1,410115,1,15.0000000000,,In opbouw,76.0000000000,1933
2024-06-30 23:03:05,836350,,,,,,1,410116,1,15.0000000000,,In opbouw,-104.0000000000,972
2024-06-30 23:03:05,836350,,,,,,1,410117,1,15.0000000000,,In opbouw,76.0000000000,1019
2024-06-30 23:03:05,836352,,,,,,1,410123,1,15.0000000000,,In opbouw,0,4484
2024-06-30 23:03:05,836353,,,,,,1,410124,1,15.0000000000,,In opbouw,0,1377
2024-06-30 23:03:05,836356,,,,,,1,410135,1,10.0000000000,,In opbouw,-30.0000000000,1003
2024-06-30 23:03:05,836357,,,,,,1,410136,1,10.0000000000,,In opbouw,-30.0000000000,1003
2024-06-30 23:03:05,836358,,,,,,1,410137,1,10.0000000000,,In opbouw,-30.0000000000,1003
2024-06-30 23:03:05,836359,,,,,,1,410149,1,15.0000000000,,In opbouw,-21.0000000000,1118
2024-06-30 23:03:05,836359,,,,,,1,410150,1,15.0000000000,,In opbouw,-21.0000000000,1025
2024-06-30 23:03:05,836366,,,,,,1,410164,1,45.4000000000,,In opbouw,45.0000000000,0
2024-06-30 23:03:05,836379,,,,,,1,410178,1,40.0000000000,,In opbouw,-5.6000000000,3765
2024-06-30 23:03:05,836380,,,,,,1,410179,1,20.0000000000,,In opbouw,12.0000000000,6461
2024-06-30 23:03:05,836382,530141,113483,,-35.0000000000,50.0000000000,,,,,,,,
2024-06-30 23:03:05,836383,,,,,,1,410184,1,45.0000000000,,In opbouw,-35.0000000000,2355
2024-06-30 23:03:05,836385,530142,113484,2.35,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,836385,530142,113485,2.35,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,836385,530142,113486,2.35,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,836393,,,,,,1,410197,1,50.0000000000,,In opbouw,67.0000000000,1188
2024-06-30 23:03:05,836394,,,,,,1,410198,1,10.0000000000,,In opbouw,-95.0000000000,3172
2024-06-30 23:03:05,836394,,,,,,1,410199,1,10.0000000000,,In opbouw,85.0000000000,3209
2024-06-30 23:03:05,836395,,,,,,1,410200,1,15.0000000000,,In opbouw,-23.0000000000,1274
2024-06-30 23:03:05,836397,,,,,,1,410202,1,45.0000000000,,In opbouw,75.0000000000,3767
2024-06-30 23:03:05,836400,,,,,,1,410204,1,10.0000000000,,In opbouw,-65.0000000000,2694
2024-06-30 23:03:05,836400,,,,,,1,410205,1,10.0000000000,,In opbouw,115.0000000000,2547
2024-06-30 23:03:05,836402,,,,,,1,410209,1,15.0000000000,,In opbouw,-3.0000000000,2654
2024-06-30 23:03:05,836403,,,,,,1,410210,1,40.0000000000,,In opbouw,20.0000000000,1652
2024-06-30 23:03:05,836404,,,,,,1,410211,1,40.0000000000,,In opbouw,20.0000000000,1652
2024-06-30 23:03:05,836405,,,,,,1,410212,1,49.0000000000,,In opbouw,20.0000000000,1414
2024-06-30 23:03:05,836406,,,,,,1,410213,1,45.0000000000,,In opbouw,-37.0000000000,1380
2024-06-30 23:03:05,836407,,,,,,1,410214,1,45.0000000000,,In opbouw,-37.0000000000,1380
2024-06-30 23:03:05,836410,530144,113490,2,-19.0000000000,5.0000000000,1,410216,1,40.0000000000,,,-19.0000000000,5750
2024-06-30 23:03:05,836410,530144,113491,2,-19.0000000000,5.0000000000,1,410216,1,40.0000000000,,,-19.0000000000,5750
2024-06-30 23:03:05,836410,530144,113492,2,-19.0000000000,5.0000000000,1,410216,1,40.0000000000,,,-19.0000000000,5750
2024-06-30 23:03:05,836411,,,,,,1,410217,1,10.0000000000,,In opbouw,20.0000000000,5949
2024-06-30 23:03:05,836412,,,,,,1,410218,1,15.0000000000,,In opbouw,0,2367
2024-06-30 23:03:05,836413,,,,,,1,410219,1,11.0000000000,,In opbouw,54.0000000000,1635
2024-06-30 23:03:05,836413,,,,,,1,410220,1,11.0000000000,,In opbouw,54.0000000000,3515
2024-06-30 23:03:05,836423,,,,,,1,410224,1,45.0000000000,,In opbouw,45.0000000000,5553
2024-06-30 23:03:05,836437,,,,,,1,410225,1,45.0000000000,,In opbouw,-58.0000000000,5020
2024-06-30 23:03:05,836438,,,,,,1,410226,1,45.0000000000,,In opbouw,-50.0000000000,4113
2024-06-30 23:03:05,836442,,,,,,1,410230,1,12.5000000000,,In opbouw,-15.0000000000,5102
2024-06-30 23:03:05,836445,,,,,,1,410233,1,24.0000000000,,In opbouw,-131.0000000000,2493
2024-06-30 23:03:05,836445,,,,,,1,410234,1,24.0000000000,,In opbouw,49.0000000000,2791
2024-06-30 23:03:05,836446,,,,,,1,410235,1,24.0000000000,,In opbouw,49.0000000000,2791
2024-06-30 23:03:05,836446,,,,,,1,410236,1,24.0000000000,,In opbouw,-131.0000000000,2493
2024-06-30 23:03:05,836447,,,,,,1,410237,1,13.0000000000,,In opbouw,39.0000000000,2726
2024-06-30 23:03:05,836468,,,,,,1,410240,1,45.0000000000,,In opbouw,14.7900000000,2706
2024-06-30 23:03:05,836469,,,,,,1,410241,1,45.0000000000,,In opbouw,14.7900000000,2706
2024-06-30 23:03:05,836470,,,,,,1,410245,1,45.0000000000,,,-35.0000000000,2861
2024-06-30 23:03:05,836472,,,,,,1,410247,1,20.0000000000,,In opbouw,19.0000000000,3189
2024-06-30 23:03:05,836473,530153,113503,9.4,27.0000000000,30.0000000000,1,410248,1,13.0000000000,,In opbouw,117.0000000000,2283
2024-06-30 23:03:05,836473,530153,113503,9.4,27.0000000000,30.0000000000,1,410249,1,13.0000000000,,In opbouw,-63.0000000000,1993
2024-06-30 23:03:05,836476,,,,,,1,410282,1,45.0000000000,,,-30.0000000000,3259
2024-06-30 23:03:05,836477,,,,,,1,410283,1,15.0000000000,,,-41.0000000000,2632
2024-06-30 23:03:05,836480,,,,,,1,410286,1,45.0000000000,,In opbouw,45.0000000000,3409
2024-06-30 23:03:05,836481,,,,,,1,410287,1,22.0000000000,,,45.0000000000,1394
2024-06-30 23:03:05,836482,,,,,,1,410288,1,45.0000000000,,,-35.0000000000,2769
2024-06-30 23:03:05,836484,,,,,,1,410293,1,15.0000000000,,,-19.0000000000,1297
2024-06-30 23:03:05,836485,,,,,,1,410294,1,45.0000000000,,In opbouw,18.3000000000,1265
2024-06-30 23:03:05,836486,,,,,,1,410295,1,45.0000000000,,In opbouw,18.3000000000,1265
2024-06-30 23:03:05,836487,,,,,,1,410296,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836488,,,,,,1,410297,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836489,,,,,,1,410298,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836490,,,,,,1,410299,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836491,,,,,,1,410300,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836492,,,,,,1,410301,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836493,,,,,,1,410302,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836494,,,,,,1,410303,1,45.0000000000,,In opbouw,18.3000000000,759
2024-06-30 23:03:05,836497,,,,,,1,410304,1,13.0000000000,,,-10.0000000000,2580
2024-06-30 23:03:05,836498,,,,,,1,410305,1,13.0000000000,,,-10.0000000000,1877
2024-06-30 23:03:05,836499,,,,,,1,410306,1,13.0000000000,,,-10.0000000000,1173
2024-06-30 23:03:05,836500,,,,,,1,410307,1,13.0000000000,,,-10.0000000000,469
2024-06-30 23:03:05,836501,,,,,,1,410308,1,43.0000000000,,,63.0000000000,256
2024-06-30 23:03:05,836501,,,,,,1,410309,1,43.0000000000,,,63.0000000000,226
