﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,STATUS,SOFTWARE_NAAM,SOFTWARE_VERSIE,AANGIFTE_TYPE,PROVINCIE,NIS_CODE,POSTCODE,HOOFD_GEMEENTE,AANVRAAG_DATUM,INGEDIEND_DATUM,AARD_WERKEN,BESTEMMING,TYPE_WONING,BOUWVORM
2024-03-31 23:05:16,318353,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"46003","9120",Beveren,2013-04-04,2014-06-06,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318354,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71004","3583",Beringen,2011-12-23,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318355,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2010-03-23,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318356,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2010-03-23,2014-06-06,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318357,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13053","2430",Laakdal,2010-10-11,2014-08-28,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318358,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12035","2860",Sint-Katelijne-Waver,2010-07-20,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318359,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2009-12-04,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318360,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2009-12-04,2014-06-06,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318361,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2009-12-04,2014-06-06,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318371,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23096","1982",Zemst,2009-04-10,2014-06-11,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318373,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"72039","3530",Houthalen-Helchteren,2010-08-05,2014-06-06,Nieuwbouw,WONEN MET KANTOOR,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318374,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"46021","9100",Sint-Niklaas,2009-12-28,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318375,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12035","2861",Sint-Katelijne-Waver,2010-02-05,2014-06-06,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318376,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12035","2861",Sint-Katelijne-Waver,2010-02-05,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318377,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"31043","8300",Knokke-Heist,2009-06-08,2014-06-06,Gedeeltelijke herbouw met BV > 800m³,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318378,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13023","2330",Merksplas,2011-01-05,2014-07-03,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318381,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"43005","9900",Eeklo,2012-03-29,2014-06-06,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318382,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"43005","9900",Eeklo,2012-03-29,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318383,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"35002","8450",Bredene,2010-07-05,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318385,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13010","2288",Grobbendonk,2008-01-23,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318386,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2010-05-07,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318387,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23096","1980",Zemst,2010-03-29,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318388,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"34040","8793",Waregem,2010-03-31,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318390,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13040","2300",Turnhout,2008-10-21,2014-07-08,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318391,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13040","2300",Turnhout,2008-10-21,2015-06-22,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318394,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2011-12-21,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318395,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2011-12-21,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318396,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2011-12-21,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318397,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2011-12-21,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318398,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2011-12-21,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318401,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12014","2220",Heist-op-den-Berg,2010-03-31,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318402,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24059","3401",Landen,2012-11-09,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318403,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12029","2580",Putte,2009-03-24,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318404,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71057","3980",Tessenderlo,2013-01-21,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318404,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71057","3980",Tessenderlo,2013-01-21,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318405,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13029","2250",Olen,2006-04-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318406,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13029","2250",Olen,2006-04-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318407,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13029","2250",Olen,2006-04-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318408,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13029","2250",Olen,2006-04-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318409,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13029","2250",Olen,2006-04-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318411,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12005","2820",Bonheiden,2009-03-19,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318413,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"41018","9500",Geraardsbergen,2012-09-20,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318414,ACT,EPBSoftware,1.8.1,HAG,WEST-VLAANDEREN,"35029","8420",De Haan,2008-12-08,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318415,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71011","3590",Diepenbeek,2012-09-24,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318416,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23052","1785",Merchtem,2012-09-18,2014-08-04,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318417,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23052","1785",Merchtem,2012-09-18,2014-08-04,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318429,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13011","2200",Herentals,2012-12-31,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318433,ACT,EPBSoftware,1.8.1,HAG,ANTWERPEN,"13053","2430",Laakdal,2008-05-07,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318434,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"34022","8501",Kortrijk,2010-08-05,2014-06-06,Nieuwbouw,KANTOOR,,
2024-03-31 23:05:16,318435,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"34022","8501",Kortrijk,2010-08-05,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318436,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12021","2500",Lier,2010-10-04,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318437,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12021","2500",Lier,2010-10-04,2014-06-06,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318439,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11001","2630",Aartselaar,2012-07-12,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318444,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"42006","9200",Dendermonde,2010-05-12,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318445,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"42006","9200",Dendermonde,2010-05-12,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318446,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"32006","8650",Houthulst,2011-04-29,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318448,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24094","3118",Rotselaar,2012-07-09,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318451,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12026","2560",Nijlen,2007-12-21,2014-06-06,Herbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318452,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"31040","8210",Zedelgem,2009-12-07,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318453,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"41034","9340",Lede,2010-10-20,2014-06-11,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318454,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"41034","9340",Lede,2010-10-20,2014-06-11,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318455,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"41034","9340",Lede,2010-10-20,2014-06-11,Herbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318457,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13012","2270",Herenthout,2010-10-27,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318469,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318471,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318472,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318473,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318474,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318475,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318476,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318477,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318478,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318481,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318482,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318483,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318484,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318485,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318486,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318487,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318488,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318489,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318490,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318491,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318492,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24066","3210",Lubbeek,2009-11-24,2014-12-12,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318494,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318495,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318496,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12009","2570",Duffel,2011-06-22,2014-06-10,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318497,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12021","2500",Lier,2010-11-10,2014-06-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318500,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12007","2880",Bornem,2011-07-06,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318503,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"13010","2280",Grobbendonk,2009-10-15,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318504,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24104","3080",Tervuren,2008-07-15,2014-06-13,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318505,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12021","2500",Lier,2009-06-12,2014-06-06,Nieuwbouw,WONEN MET KANTOOR,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318506,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11035","2520",Ranst,2009-12-08,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318507,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11035","2520",Ranst,2009-12-08,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318508,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11035","2520",Ranst,2009-12-08,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318509,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11035","2520",Ranst,2009-12-08,2014-06-06,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318510,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44049","9850",Nevele,2011-02-03,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318511,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"12026","2560",Nijlen,2007-09-11,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318512,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2013-04-15,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318516,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11004","2530",Boechout,2008-10-22,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318517,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23101","1640",Sint-Genesius-Rode,2012-09-04,2014-06-06,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318518,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23101","1640",Sint-Genesius-Rode,2012-09-04,2014-06-06,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318521,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"31005","8310",Brugge,2012-05-01,2014-06-16,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318522,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71016","3600",Genk,2012-05-03,2014-06-06,Nieuwbouw,WONEN MET KANTOOR,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318523,ACT,EPBSoftware,1.8.1,GAG,ANTWERPEN,"11008","2930",Brasschaat,2011-02-03,2014-06-15,Herbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318524,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"31005","8310",Brugge,2012-05-01,2014-06-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318525,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"71004","3580",Beringen,2012-06-22,2014-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318529,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"45062","9667",Horebeke,2010-12-31,2014-06-09,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,KANTOOR,,
2024-03-31 23:05:16,318530,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"45062","9667",Horebeke,2010-12-31,2014-06-09,Gedeeltelijke herbouw met BV > 800m³,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318531,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"34025","8860",Lendelede,2012-11-12,2014-06-07,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318532,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"44011","9800",Deinze,2011-04-26,2014-06-07,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318533,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24062","3010",Leuven,2011-04-19,2014-06-07,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318534,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24062","3010",Leuven,2011-04-19,2014-06-07,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318535,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"72041","3650",Dilsen-Stokkem,2012-04-02,2014-06-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318536,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"42003","9290",Berlare,2007-09-28,2014-06-07,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318538,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"23052","1785",Merchtem,2012-05-18,2014-08-21,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,318562,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"72029","3900",Overpelt,2011-03-24,2014-06-08,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318564,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24045","3040",Huldenberg,2009-08-26,2014-06-08,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,318565,ACT,EPBSoftware,1.8.1,GAG,LIMBURG,"72041","3650",Dilsen-Stokkem,2011-10-26,2014-06-26,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,318568,ACT,EPBSoftware,1.8.1,GAG,OOST-VLAANDEREN,"42006","9200",Dendermonde,2008-08-20,2014-06-08,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,318572,ACT,EPBSoftware,1.8.1,GAG,WEST-VLAANDEREN,"36010","8880",Ledegem,2012-02-16,2014-06-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,318574,ACT,EPBSoftware,1.8.1,GAG,VLAAMS-BRABANT,"24107","3300",Tienen,2012-09-05,2014-08-21,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
