﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,476423,54,70,36,40,,,97.72,58575.000,,35839,8564,0,6191,7981,1,1,1,8121.81,48.78,
2024-06-30 23:00:53,936355,45,54,27,40,,,74.32,40946.000,0,23946,9751,0,0,7249,1,1,1,5426.57,35.46,
2024-06-30 23:00:53,936356,45,54,27,40,,,73.59,40544.000,0,23544,9751,0,0,7249,1,1,1,5335.36,34.86,
2024-06-30 23:00:53,936354,45,54,27,40,,,73.73,40620.000,0,23620,9751,0,0,7249,1,1,1,5352.61,34.98,
2024-06-30 23:00:53,476424,56,70,38,40,,,105.7,63358.000,,42240,8564,0,4573,7981,1,1,1,9572.32,57.49,
2024-06-30 23:00:53,936357,45,54,27,40,,,74.12,40834.000,0,23834,9751,0,0,7249,1,1,1,5401.08,35.29,
2024-06-30 23:00:53,564720,5,60,31,40,,,7.76,7524.000,0,13488,21315,52240,12273,12688,1,1,1,6965.69,25.88,
2024-06-30 23:00:53,936358,44,54,27,40,,,73.36,40413.000,0,23413,9751,0,0,7249,1,1,1,5305.68,34.67,
2024-06-30 23:00:53,936359,45,54,27,40,,,74.49,41037.000,0,24037,9751,0,0,7249,1,1,1,5447.13,35.6,
2024-06-30 23:00:53,466276,50,60,30,40,,,95.31,56216.000,0,33774,18420,11354,2773,12603,1,1,1,7555.23,46.12,
2024-06-30 23:00:53,936360,45,54,27,40,,,74.14,40845.000,0,23844,9751,0,0,7249,1,1,1,5403.55,35.31,
2024-06-30 23:00:53,466277,50,60,32,40,,,103.94,59871.000,0,40426,17870,11354,341,12589,1,1,1,9251.04,57.82,
2024-06-30 23:00:53,552674,39,60,33,40,,,81.85,47145.000,0,28879,18100,15139,2717,12589,1,1,1,6608.68,41.3,
2024-06-30 23:00:53,753605,72,90,,,,,141.71,65858.000,0,63495,13280,27214,12749,3548,0,,0,14065.64,,
2024-06-30 23:00:53,560869,28,60,38,40,,,54.97,18168.000,0,23328,9535,19625,516,4413,1,1,1,5218.55,56.85,
2024-06-30 23:00:53,560870,28,60,38,40,,,41.9,13848.000,0,15457,8889,15700,1184,4018,1,1,1,3457.66,37.67,
2024-06-30 23:00:53,560871,26,60,38,40,,,48.82,16999.000,0,25031,9705,25513,3258,4517,1,1,1,5599.34,57.89,
2024-06-30 23:00:53,546195,17,90,,,,,22.55,47429.000,0,73712,38499,87135,1154,21199,1,,1,35963.42,,
2024-06-30 23:00:53,845976,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,936361,44,54,27,40,,,75.05,41654.000,0,24544,9832,0,0,7278,1,1,1,5562.02,36.08,
2024-06-30 23:00:53,936362,48,54,26,40,,,80.01,53396.000,0,32277,13038,0,0,8081,1,1,1,7314.53,39.46,
2024-06-30 23:00:53,936363,54,54,29,40,,,104.39,41835.000,0,29482,5920,0,0,6433,1,1,1,5603.83,50.34,
2024-06-30 23:00:53,496001,47,55,28,40,,,89.41,584647.000,0,226177,,98130,90310,166752,1,,1,,,
2024-06-30 23:00:53,936364,51,54,29,40,,,90.3,39109.000,0,24719,7438,0,0,6952,1,1,1,4703.33,39.1,
2024-06-30 23:00:53,936365,51,54,29,40,,,90.18,39057.000,0,24667,7438,0,0,6952,1,1,1,4693.42,39.01,
2024-06-30 23:00:53,936366,46,54,29,40,,,88.63,34962.000,0,21243,6664,0,722,6332,1,1,1,4058.8,37.04,
2024-06-30 23:00:53,936367,45,54,25,40,,,84.69,46078.000,0,27539,9178,0,0,9361,1,1,1,5248.23,34.72,
2024-06-30 23:00:53,496002,,,28,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,936368,46,54,29,40,,,65.09,35547.000,0,19308,8199,0,0,8040,1,1,1,3692.28,24.34,
2024-06-30 23:00:53,480472,48,54,31,40,,,96.36,49836.000,0,28248,13215,0,3467,4906,1,1,1,6202.39,43.17,
2024-06-30 23:00:53,936369,51,54,29,40,,,67.19,29097.000,0,15939,6785,0,183,6190,1,1,1,3047.89,25.34,
2024-06-30 23:00:53,936370,51,54,29,40,,,67.15,29079.000,0,15921,6785,0,183,6190,1,1,1,3044.47,25.31,
2024-06-30 23:00:53,480473,50,54,31,40,,,76.53,46727.000,0,23200,13269,0,5633,4625,1,1,1,5094,30.03,
2024-06-30 23:00:53,936371,45,54,29,40,,,61.34,30854.000,0,15181,7517,0,792,7365,1,1,1,2919.18,20.89,
2024-06-30 23:00:53,936373,45,54,29,40,,,58.27,34374.000,0,17355,8555,0,0,8464,1,1,1,3325.69,20.29,
2024-06-30 23:00:53,480474,50,54,31,40,,,76.74,46854.000,0,26047,13269,0,2835,4703,1,1,1,5719.08,33.72,
2024-06-30 23:00:53,936374,51,54,29,40,,,67.18,29096.000,0,15939,6784,0,183,6190,1,1,1,3047.89,25.34,
2024-06-30 23:00:53,936372,42,60,29,40,,,79.22,31037.000,0,20409,5502,0,0,5127,1,1,1,4393.66,40.37,
2024-06-30 23:00:53,480475,49,54,31,40,,,74.6,45869.000,0,23420,13257,0,4334,4857,1,1,1,5142.31,30.11,
2024-06-30 23:00:53,936375,51,54,29,40,,,67.14,29078.000,0,15921,6784,0,183,6190,1,1,1,3044.47,25.31,
2024-06-30 23:00:53,480476,48,54,31,40,,,73.04,44914.000,0,22390,13257,0,4528,4739,1,1,1,4916.13,28.78,
2024-06-30 23:00:53,936376,44,54,29,40,,,59.44,29898.000,0,14402,7417,0,889,7190,1,1,1,2770.93,19.83,
2024-06-30 23:00:53,480477,51,54,32,40,,,78.24,47775.000,0,24809,13269,0,5033,4664,1,1,1,5447.28,32.12,
2024-06-30 23:00:53,936377,45,60,29,40,,,66.42,27643.000,0,17531,5206,0,0,4906,1,1,1,3972.92,34.36,
2024-06-30 23:00:53,480478,54,54,32,40,,,82.32,50266.000,0,25187,13269,0,7147,4664,1,1,1,5530.11,32.61,
2024-06-30 23:00:53,936378,50,54,25,40,,,80.63,52014.000,0,31236,10601,0,14,10162,1,1,1,5943.47,33.17,
2024-06-30 23:00:53,936379,45,54,25,40,,,68.79,42907.000,0,23157,8991,0,968,9792,1,1,1,4428.08,25.56,
2024-06-30 23:00:53,480479,50,54,31,40,,,101.87,52686.000,0,32763,13215,0,1723,4985,1,1,1,7193.7,50.07,
2024-06-30 23:00:53,936380,51,54,29,40,,,91.53,33305.000,0,19850,5738,0,1909,5808,1,1,1,3779.93,37.4,
2024-06-30 23:00:53,504346,22,60,33,40,,,39.81,43191.000,0,27285,27321,40194,13879,14899,1,1,1,11177.29,37.09,
2024-06-30 23:00:53,936381,51,54,29,40,,,91.43,33266.000,0,19807,5738,0,1913,5808,1,1,1,3771.85,37.32,
2024-06-30 23:00:53,573961,53,54,30,40,,,88.98,51767.000,0,28806,14891,0,1143,6928,0,1,1,6381.2,39.49,
2024-06-30 23:00:53,546170,39,60,33,40,,,61.08,50208.000,0,44402,20845,21329,261,6029,1,1,1,9983.29,43.72,
2024-06-30 23:00:53,573962,53,54,30,40,,,88.98,51762.000,0,29515,14891,0,428,6928,0,1,1,6538.29,40.46,
2024-06-30 23:00:53,577022,51,54,34,40,,,117.62,46852.000,0,27581,13093,0,0,6178,1,1,1,6199.73,56.03,
2024-06-30 23:00:53,525574,58,60,33,40,,,121.16,63718.000,0,62249,24380,25527,1928,688,1,1,1,9935.18,68.01,
2024-06-30 23:00:53,577023,50,54,34,40,,,78.6,24525.000,0,12153,8174,0,495,3703,1,1,1,2731.81,31.52,
2024-06-30 23:00:53,577024,51,54,34,40,,,79.72,25569.000,0,13072,8079,0,604,3814,1,1,1,3072.65,34.49,
2024-06-30 23:00:53,575909,43,54,32,40,,,84.98,29323.000,0,13681,9556,0,0,6085,1,1,1,3180.3,33.18,
2024-06-30 23:00:53,577025,49,54,34,40,,,68.21,21282.000,0,8683,8120,0,810,3669,1,1,1,1951.85,22.52,
2024-06-30 23:00:53,577026,53,54,34,40,,,86.84,28034.000,0,15439,8248,0,424,3923,1,1,1,3629.07,40.47,
2024-06-30 23:00:53,577027,50,54,34,40,,,94.27,34373.000,0,18036,10550,0,589,5198,1,1,1,4054.3,40.03,
2024-06-30 23:00:53,684248,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,575910,44,54,32,40,,,85.05,30677.000,0,14110,9886,0,320,6362,1,1,1,3279.88,32.73,
2024-06-30 23:00:53,575911,46,54,32,40,,,92.24,20139.000,0,7705,6562,0,2022,3851,1,1,1,1790.95,29.53,
2024-06-30 23:00:53,575912,44,54,32,40,,,79.6,17154.000,0,4372,6505,0,2477,3801,1,1,1,1016.19,16.98,
2024-06-30 23:00:53,575913,45,54,32,40,,,79.81,29920.000,0,13124,10185,0,0,6612,1,1,1,3050.61,29.29,
2024-06-30 23:00:53,575914,45,54,32,40,,,69.37,23686.000,0,7315,9040,0,1678,5652,1,1,1,1700.3,17.93,
2024-06-30 23:00:53,575915,40,54,32,40,,,61.33,22123.000,0,6119,9420,0,612,5971,1,1,1,1422.41,14.2,
2024-06-30 23:00:53,684249,,,,,,,,,,,,,,,,,1,,,1
2024-06-30 23:00:53,575916,44,54,32,40,,,74.36,27770.000,0,11548,9872,0,0,6350,1,1,1,2684.32,25.88,
2024-06-30 23:00:53,684250,98,90,,,,,188.15,34806.000,0,25024,6756,0,711,2314,1,,1,5670.96,,
2024-06-30 23:00:53,575917,39,54,32,40,,,56.06,12081.000,0,1423,6435,0,655,3567,1,1,1,330.81,5.53,
2024-06-30 23:00:53,684251,101,90,,,,,176.17,39270.000,0,27990,7270,0,954,3056,0,,1,6342.93,,
2024-06-30 23:00:53,575918,40,54,32,40,,,56.49,13342.000,0,1472,6628,0,1331,3910,1,1,1,342.2,5.22,
2024-06-30 23:00:53,575919,41,54,32,40,,,72.87,16722.000,0,5763,6614,0,448,3897,1,1,1,1339.57,21.02,
2024-06-30 23:00:53,684252,105,90,,,,,146.32,26813.000,0,14390,6359,0,4317,1747,1,,1,3261.08,,
2024-06-30 23:00:53,575920,44,54,32,40,,,68.24,23299.000,0,7964,9040,0,642,5652,1,1,1,1851.37,19.52,
2024-06-30 23:00:53,684253,89,90,,,,,189.41,71994.000,0,48379,12479,0,5086,6050,1,,1,10963.39,,
2024-06-30 23:00:53,575921,47,54,32,40,,,90.97,32814.000,0,12602,9886,0,3965,6362,1,1,1,2929.36,29.24,
2024-06-30 23:00:53,506151,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,575922,47,54,32,40,,,89.27,33337.000,0,15599,8840,0,2312,6586,1,1,1,3626.11,34.95,
2024-06-30 23:00:53,575923,42,54,32,40,,,76.08,16395.000,0,5415,6505,0,674,3801,1,1,1,1258.84,21.03,
2024-06-30 23:00:53,591668,51,60,37,40,,,102.06,41812.000,0,19243,13099,0,6878,2593,1,1,1,7649.57,67.22,
2024-06-30 23:00:53,575924,41,54,32,40,,,74.1,17499.000,0,5303,6919,0,1112,4165,1,1,1,1232.77,18.79,
2024-06-30 23:00:53,698800,9,60,36,40,,,17.66,17232.000,0,57618,32183,94714,1560,20586,1,1,0,15309.42,56.49,
2024-06-30 23:00:53,575925,47,54,32,40,,,93.42,21436.000,0,8493,6785,0,2111,4047,1,1,1,1974.22,30.97,
2024-06-30 23:00:53,575926,47,54,32,40,,,90.91,31040.000,0,16577,8253,0,188,6022,1,1,1,3853.29,40.63,
2024-06-30 23:00:53,592980,52,60,27,40,,,76.31,20807.000,0,12888,7662,3677,587,3346,1,1,1,2662.86,35.16,
2024-06-30 23:00:53,575927,47,54,32,40,,,86.89,32787.000,0,15897,10235,0,0,6655,1,1,1,3695.25,35.26,
2024-06-30 23:00:53,592981,54,60,27,40,,,79.2,21160.000,0,11585,7862,4101,2501,3313,1,1,1,2393.67,32.25,
2024-06-30 23:00:53,575928,40,54,32,40,,,69.9,22214.000,0,7383,8983,0,244,5605,1,1,1,1716.19,19.44,
2024-06-30 23:00:53,592982,50,60,27,40,,,72.36,23430.000,0,15412,7331,4101,0,4787,1,1,1,3184.42,35.4,
2024-06-30 23:00:53,575929,41,54,32,40,,,71.4,22884.000,0,8258,9004,0,0,5622,1,1,1,1919.71,21.56,
2024-06-30 23:00:53,592983,54,60,27,40,,,100.11,32418.000,0,22688,7607,4101,1256,4968,1,1,1,4687.58,52.11,
2024-06-30 23:00:53,575930,43,54,32,40,,,68.65,24023.000,0,8860,9296,0,0,5867,1,1,1,2059.57,21.19,
2024-06-30 23:00:53,592978,55,60,27,40,,,101.5,45033.000,0,29745,13519,4101,87,5782,1,1,1,6145.82,49.87,
2024-06-30 23:00:53,575931,38,54,32,40,,,52.8,12176.000,0,1345,6851,0,163,3817,1,1,1,312.62,4.88,
2024-06-30 23:00:53,592979,49,60,27,40,,,93.29,26776.000,0,20204,6730,3677,0,3518,1,1,1,4174.51,52.36,
2024-06-30 23:00:53,575932,38,54,32,40,,,53.99,12449.000,0,1569,6851,0,212,3817,1,1,1,364.77,5.7,
2024-06-30 23:00:53,782105,55,60,28,40,,,96.87,41037.000,0,28673,10716,4101,125,5624,1,1,1,5924.24,50.35,
2024-06-30 23:00:53,745286,49,60,36,40,,,90.42,87863.000,0,80511,20289,32227,3906,15383,1,1,1,18374.55,68.07,
2024-06-30 23:00:53,575933,39,54,32,40,,,56.8,19312.000,0,4484,9098,0,29,5701,1,1,1,1042.36,11.04,
2024-06-30 23:00:53,575934,47,54,32,40,,,89.2,31216.000,0,16207,8409,0,428,6172,1,1,1,3767.43,38.76,
2024-06-30 23:00:53,595654,82,90,,,,,149.75,126029.000,0,78598,22126,0,10440,14865,1,,1,18620.07,,
2024-06-30 23:00:53,575935,42,54,32,40,,,76.15,17558.000,0,5776,7148,0,567,4067,1,1,1,1342.54,20.96,
2024-06-30 23:00:53,575936,41,54,32,40,,,73.84,17026.000,0,5086,7148,0,725,4067,1,1,1,1182.27,18.46,
2024-06-30 23:00:53,650631,59,60,36,40,,,86.86,161753.000,0,131432,46578,31709,0,15452,0,1,1,31604.99,61.1,
2024-06-30 23:00:53,575937,45,54,32,40,,,79.22,27086.000,0,10936,9472,0,663,6015,1,1,1,2542.22,26.77,
2024-06-30 23:00:53,575938,45,54,32,40,,,82.85,34060.000,0,17284,9527,0,0,7248,1,1,1,4017.83,35.19,
2024-06-30 23:00:53,550936,17,60,36,40,,,31.9,31243.000,0,63388,16187,68358,1668,18358,1,1,1,15014.89,55.2,
2024-06-30 23:00:53,575939,43,54,32,40,,,80.65,30767.000,0,13716,10323,0,0,6728,1,1,1,3188.34,30.09,
2024-06-30 23:00:53,575940,45,54,32,40,,,63.68,22891.000,0,5086,9397,0,2457,5951,1,1,1,1182.22,11.84,
2024-06-30 23:00:53,655015,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,575941,42,54,32,40,,,62.05,23671.000,0,7334,9830,0,192,6315,1,1,1,1704.74,16.09,
2024-06-30 23:00:53,575942,39,54,32,40,,,59.66,18961.000,0,4830,8725,0,18,5388,1,1,1,1122.65,12.72,
2024-06-30 23:00:53,748177,24,60,25,40,,,49.1,35647.000,0,63326,,108988,6296,3365,1,,1,,,
2024-06-30 23:00:53,575943,37,54,32,40,,,51.86,16921.000,0,2679,8795,0,0,5447,1,1,1,622.79,6.87,
2024-06-30 23:00:53,575944,42,54,32,40,,,65.94,21950.000,0,7428,8937,0,18,5566,1,1,1,1726.65,18.67,
2024-06-30 23:00:53,583299,28,60,26,40,,,58.01,46255.000,0,54368,21772,44319,0,14435,1,1,1,12543.33,56.63,
2024-06-30 23:00:53,575945,42,54,32,40,,,75.11,23871.000,0,8654,8984,0,628,5605,1,1,1,2011.63,22.79,
2024-06-30 23:00:53,575946,41,54,32,40,,,71.83,23440.000,0,8167,9162,0,356,5755,1,1,1,1898.48,20.95,
2024-06-30 23:00:53,575947,44,54,32,40,,,85.85,28575.000,0,12938,9318,0,434,5885,1,1,1,3007.42,32.53,
2024-06-30 23:00:53,687613,30,60,29,40,,,54.07,27250.000,0,28030,12008,18243,701,4755,1,1,1,6563.41,46.88,
2024-06-30 23:00:53,717511,25,60,37,40,,,47.77,58422.000,0,37125,32835,49171,19540,18093,1,0,1,16282.94,47.93,
2024-06-30 23:00:53,488152,50,60,31,40,,,82.07,64211.000,0,57651,17116,18374,1818,6000,1,1,1,13064.68,60.11,
2024-06-30 23:00:53,890434,,,,,,,,,,,,,,,0,,0,,,1
2024-06-30 23:00:53,533079,21,60,34,40,,,38.33,28252.000,0,30628,14557,37417,8366,12118,1,1,1,7304.76,35.68,
2024-06-30 23:00:53,729384,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,565068,55,60,37,40,,,100.37,69613.000,0,51201,9572,0,524,8316,1,1,1,11705.63,60.76,
2024-06-30 23:00:53,537780,51,60,33,40,,,77.35,54365.000,0,31120,17259,10308,4466,11828,1,1,1,6702.36,34.33,
2024-06-30 23:00:53,507596,9,60,27,40,,,15.4,14507.000,0,16258,27951,53706,10108,13896,1,1,1,6774.96,25.89,
2024-06-30 23:00:53,412127,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,936971,34,60,23,40,,,58.23,61125.000,0,60628,15086,32995,3089,15317,0,1,1,13760.46,47.19,
2024-06-30 23:00:53,695540,50,54,32,40,,,94.08,45107.000,0,22216,11981,0,2605,8305,1,1,0,5034.57,37.8,
2024-06-30 23:00:53,695541,53,54,32,40,,,78.19,26667.000,0,8693,8920,0,3818,5236,1,1,0,1969.92,20.79,
2024-06-30 23:00:53,695542,51,54,32,40,,,85.21,30180.000,0,13240,8848,0,2406,5687,1,1,0,3000.34,30.5,
2024-06-30 23:00:53,695543,47,54,32,40,,,64.16,21883.000,0,5702,8920,0,2025,5236,1,1,0,1292.18,13.64,
2024-06-30 23:00:53,695544,50,54,32,40,,,99.92,46281.000,0,24269,12076,0,1322,8614,1,1,0,5499.73,42.75,
2024-06-30 23:00:53,603534,27,60,19,40,,,46.65,19293.000,0,5130,16715,9056,814,5689,1,1,1,1652.75,14.39,
2024-06-30 23:00:53,603535,27,60,19,40,,,47.38,19644.000,0,5788,16750,9056,457,5705,1,1,1,1864.83,16.19,
2024-06-30 23:00:53,603536,26,60,19,40,,,35.6,11456.000,0,805,12610,7244,1376,3909,1,1,1,259.38,2.9,
2024-06-30 23:00:53,603537,26,60,19,40,,,42.04,13564.000,0,2955,13517,7244,41,4296,1,1,1,951.98,10.62,
2024-06-30 23:00:53,609844,36,60,29,40,,,56.55,61664.000,0,43735,28685,30349,1248,18344,1,1,1,9911.15,32.72,
2024-06-30 23:00:53,603538,29,60,19,40,,,52.52,18065.000,0,2642,16411,7244,1444,4813,1,1,1,851.32,8.91,
2024-06-30 23:00:53,603539,29,60,19,40,,,65.27,20158.000,0,5649,14355,7244,2957,4442,1,1,1,1820.28,21.22,
2024-06-30 23:00:53,616478,19,60,32,40,,,32.1,49772.000,0,42555,42396,55092,530,19384,1,1,1,17415.53,40.43,
2024-06-30 23:00:53,588542,51,54,31,40,,,94.07,43942.000,0,21413,12548,0,0,9982,1,1,1,5149.01,39.68,
2024-06-30 23:00:53,588543,45,54,31,40,,,71.28,33912.000,0,12074,12420,0,0,9419,1,1,1,2903.38,21.97,
2024-06-30 23:00:53,489566,54,54,30,40,,,92.5,53278.000,0,30966,12603,0,361,9348,1,1,1,7741.54,48.38,
2024-06-30 23:00:53,588544,41,54,31,40,,,56.47,22332.000,0,4254,10248,0,0,7830,1,1,1,1023.04,9.31,
2024-06-30 23:00:53,588545,46,54,31,40,,,71.5,34014.000,0,12176,12420,0,0,9419,1,1,1,2927.98,22.16,
2024-06-30 23:00:53,524724,47,60,34,40,,,82.23,68608.000,0,31120,17861,0,8828,10798,1,1,1,13425.71,57.93,
2024-06-30 23:00:53,588546,46,54,31,40,,,67.06,31905.000,0,10067,12420,0,0,9419,1,1,1,2420.73,18.32,
2024-06-30 23:00:53,588547,40,54,31,40,,,55.94,22124.000,0,4047,10248,0,0,7830,1,1,1,973.07,8.86,
2024-06-30 23:00:53,475872,60,60,32,40,,,106.06,80503.000,0,57439,10332,0,40,12692,1,1,1,13016.58,61.73,
2024-06-30 23:00:53,588548,46,54,31,40,,,67.08,31912.000,0,10074,12420,0,0,9419,1,1,1,2422.48,18.33,
2024-06-30 23:00:53,588541,50,54,31,40,,,92.86,43373.000,0,17334,12548,0,3509,9982,1,1,1,4168.19,32.12,
2024-06-30 23:00:53,501401,79,90,,,,,140.93,45303.000,0,31745,7522,0,3907,2129,1,,0,7193.84,,
2024-06-30 23:00:53,752931,51,54,31,40,,,86.72,44897.000,0,16866,14711,0,3233,10087,1,1,1,4055.78,28.2,
2024-06-30 23:00:53,752932,50,54,31,40,,,83.37,35913.000,0,13911,10348,0,3261,8392,1,1,1,3345.22,27.96,
2024-06-30 23:00:53,494362,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,752933,51,54,31,40,,,87.4,45249.000,0,18699,14711,0,1752,10087,1,1,1,4496.44,31.27,
2024-06-30 23:00:53,572554,56,60,28,40,,,108.61,64906.000,0,49465,15399,9734,2392,7384,1,1,1,11465.98,69.07,
2024-06-30 23:00:53,516696,48,54,36,40,,,89.26,49486.000,0,26060,11962,0,2419,9045,1,1,1,5644.5,36.65,
2024-06-30 23:00:53,478537,29,60,37,40,,,55.81,33872.000,0,45127,16968,38936,5296,5416,1,1,1,10146.14,60.18,
2024-06-30 23:00:53,522086,17,60,39,40,,,30.81,18577.000,0,23055,13941,31178,4716,8043,1,1,1,8430.84,50.33,
2024-06-30 23:00:53,487063,30,60,28,40,,,50.47,43824.000,0,33340,23217,29097,3023,13341,1,1,1,7555.29,31.32,
2024-06-30 23:00:53,551781,50,54,39,40,,,94.84,51694.000,0,29561,11708,0,1596,8828,1,1,1,6565.64,43.37,
2024-06-30 23:00:53,533366,40,60,27,40,,,63.91,108040.000,0,31633,41955,0,8554,25897,1,1,1,12879.81,27.43,
2024-06-30 23:00:53,499955,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,499956,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,499957,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,569014,26,60,28,40,,,43.21,54240.000,0,40602,33572,42830,4209,18687,1,1,1,16107.74,46.19,
2024-06-30 23:00:53,499958,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,499959,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,499960,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,731043,20,60,27,40,,,31.24,27486.000,0,44051,13031,45732,771,15365,1,1,0,10416.33,42.61,
2024-06-30 23:00:53,499961,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,690028,53,60,36,40,,,93.47,85687.000,0,59267,28355,20399,8243,10220,0,1,0,13064.63,51.31,
2024-06-30 23:00:53,531635,54,54,30,40,,,100.03,43222.000,0,24545,11328,0,0,7349,1,1,1,5610.93,46.75,
2024-06-30 23:00:53,531636,45,54,30,40,,,78.44,33021.000,0,15468,10439,0,0,7114,1,1,1,3535.89,30.24,
2024-06-30 23:00:53,712133,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,531637,48,54,30,40,,,68.98,26666.000,0,9897,10457,0,0,6312,1,1,1,2262.34,21.07,
2024-06-30 23:00:53,531638,51,54,30,40,,,81.18,31080.000,0,14101,10491,0,68,6419,1,1,1,3223.45,30.31,
2024-06-30 23:00:53,531639,47,54,30,40,,,64.1,28903.000,0,9929,11584,0,0,7390,1,1,1,2269.79,18.12,
2024-06-30 23:00:53,550132,54,54,30,40,,,102.48,51738.000,0,30459,12981,0,2009,6288,1,1,1,6902.41,49.22,
2024-06-30 23:00:53,531641,46,54,30,40,,,97.73,35868.000,0,17483,11289,0,140,6956,1,1,1,3996.65,39.2,
2024-06-30 23:00:53,531954,17,60,33,40,,,29.63,22784.000,0,38282,22978,48997,3679,6842,1,1,1,12585.68,58.92,
2024-06-30 23:00:53,703582,48,54,30,40,,,91.07,49436.000,0,29011,13478,0,232,6716,1,1,1,6574.31,43.6,
2024-06-30 23:00:53,565706,45,54,30,40,,,86.15,45703.000,0,22077,13725,0,1379,8522,1,1,1,5052.16,34.28,
2024-06-30 23:00:53,703583,48,54,30,40,,,86.97,48045.000,0,27002,13696,0,499,6848,1,1,1,6119.19,39.87,
2024-06-30 23:00:53,561557,45,54,28,40,,,80.23,46234.000,0,20046,14681,0,1017,10490,1,1,1,4587.25,28.66,
2024-06-30 23:00:53,703584,49,54,30,40,,,88.28,47500.000,0,26919,13382,0,541,6658,1,1,1,6100.33,40.82,
2024-06-30 23:00:53,561559,45,54,30,40,,,86.22,45968.000,0,21885,13170,0,1476,9437,1,1,1,5008.23,33.82,
2024-06-30 23:00:53,703585,50,54,30,40,,,89.47,48138.000,0,27590,13374,0,521,6653,1,1,1,6252.3,41.83,
2024-06-30 23:00:53,512045,50,60,26,40,,,76.96,104324.000,0,62204,34228,20949,2011,26829,1,1,1,16549.7,43.95,
2024-06-30 23:00:53,703586,49,54,30,40,,,87.84,47262.000,0,26650,13382,0,572,6658,1,1,1,6039.33,40.41,
2024-06-30 23:00:53,703587,50,54,30,40,,,89.49,48149.000,0,27557,13382,0,553,6658,1,1,1,6244.86,41.78,
2024-06-30 23:00:53,703588,50,54,30,40,,,88.9,47834.000,0,27260,13382,0,534,6658,1,1,1,6177.62,41.33,
2024-06-30 23:00:53,691369,36,60,36,40,,,65.28,51487.000,0,41884,18039,22508,706,13365,1,1,1,9323.93,42.56,
2024-06-30 23:00:53,703589,50,54,30,40,,,89.75,48289.000,0,27700,13382,0,550,6658,1,1,1,6277.36,42,
2024-06-30 23:00:53,833824,37,90,,,,,46.01,14056.000,0,2915,5113,0,638,5391,1,,1,491.72,,
2024-06-30 23:00:53,833825,37,90,,,,,48.56,15466.000,0,4350,5265,0,232,5620,1,,1,731.12,,
2024-06-30 23:00:53,703590,49,54,30,40,,,88.37,47548.000,0,26968,13382,0,540,6658,1,1,1,6111.41,40.89,
2024-06-30 23:00:53,833826,39,90,,,,,50.89,16244.000,0,5201,5273,0,138,5633,1,,1,873.29,,
2024-06-30 23:00:53,703591,50,54,30,40,,,89.96,48402.000,0,27815,13382,0,547,6658,1,1,1,6303.42,42.17,
2024-06-30 23:00:53,833827,39,90,,,,,48.84,15634.000,0,3679,5284,0,1022,5649,1,,1,618.92,,
2024-06-30 23:00:53,703592,48,54,30,40,,,86.49,46539.000,0,25937,13382,0,563,6658,1,1,1,5877.68,39.33,
2024-06-30 23:00:53,833828,36,90,,,,,46.12,14765.000,0,3412,5284,0,421,5649,1,,1,574.28,,
2024-06-30 23:00:53,703593,49,54,30,40,,,87.86,47273.000,0,26661,13382,0,572,6658,1,1,1,6041.91,40.42,
2024-06-30 23:00:53,833829,40,90,,,,,52.72,16830.000,0,4962,5273,0,962,5633,1,,1,833.34,,
2024-06-30 23:00:53,833830,38,90,,,,,49.29,15698.000,0,4061,5265,0,752,5620,1,,1,683.08,,
2024-06-30 23:00:53,703594,49,54,30,40,,,87.13,46879.000,0,26259,13382,0,581,6658,1,1,1,5950.65,39.81,
